data_extracao;linha;sentido;numero_sequencia;tipo;nome;endereco_logradouro
2024-04-20 01:59:10.939038;2731 ;BAIRROCENTRO;99999;TERMINAL/PARADA;TERMINAL URUGUAI              ;R URUGUAI
2024-04-20 01:59:10.939038;2731 ;CENTROBAIRRO;1;TERMINAL/PARADA;TERMINAL URUGUAI              ;R URUGUAI
2024-04-20 01:59:10.939038;2721 ;BAIRROCENTRO;99999;TERMINAL/PARADA;TERMINAL URUGUAI              ;R URUGUAI
2024-04-20 01:59:10.939038;492  ;CENTROBAIRRO;1;TERMINAL/PARADA;TERM. J DE CASTILHOS/VIGARIO  ;JULIO DE CASTILHOS                   
2024-04-20 01:59:10.939038;LE26 ;TERMINALBAIRROTERMINAL;1;TERMINAL/PARADA;TERM.CENTRO J.DE CASTILHOS, 53;AV JULIO DE CASTILHOS
2024-04-20 01:59:10.939038;M68  ;BAIRROCENTRO;99999;TERMINAL/PARADA;TERM. AV. BORGES DE MEDEIROS  ;BORGES DE MEDEIROS                   
2024-04-20 01:59:10.939038;F05  ;BAIRROCENTRO;99999;TERMINAL/PARADA;TERM. BORGES/LG GLENIO PERES  ;AV BORGES DE MEDEIROS
2024-04-20 01:59:10.939038;2693 ;CENTROBAIRRO;1;TERMINAL/PARADA;TERM. BORGES DE MEDEIROS      ;BORGES DE MEDEIROS                   
2024-04-20 01:59:10.939038;EC01 ;BAIRROCENTRO;1;TERMINAL/PARADA;TERM. AV. BORGES DE MEDEIROS  ;BORGES DE MEDEIROS                   
2024-04-20 01:59:10.939038;G261 ;BAIRROCENTRO;99999;TERMINAL/PARADA;TERM. CENTRO B. DE MEDEIROS   ;BORGES DE MEDEIROS                   
2024-04-20 01:59:10.939038;274  ;CENTROBAIRRO;1;TERMINAL/PARADA;TERMINAL BORGES DE MEDEIROS   ;BORGES DE MEDEIROS                   
2024-04-20 01:59:10.939038;1795;CENTROBAIRRO;99999;TERMINAL/PARADA;TERMINAL CARIJÓS/PRAÇA MOEMA  ;PCA MOEMA
2024-04-20 01:59:10.939038;2675 ;BAIRROTERMINAL;99999;TERMINAL/PARADA;TERMINAL AV CAVALHADA, 1902   ;CAVALHADA                            
2024-04-20 01:59:10.939038;280  ;BAIRROCENTRO;1;TERMINAL/PARADA;TERM. PROF. CECILIA CORSEUIL  ;R PROF CECILIA CORSEUIL
2024-04-20 01:59:10.939038;2632 ;CENTROBAIRRO;99999;TERMINAL/PARADA;TERM. BAIRRO R. DONA CRISTINA ;DONA CRISTINA                        
2024-04-20 01:59:10.939038;F03  ;CENTROBAIRRO;99999;TERMINAL/PARADA;TERM. EST. BEIRA-RIO - RUA A  ;PADRE CACIQUE                        
2024-04-20 01:59:10.939038;F993 ;BAIRROCENTRO;1;TERMINAL/PARADA;TERM.ESTADIO BEIRA RIO - RUA A;AV PADRE CACIQUE
2024-04-20 01:59:10.939038;R32  ;CENTROBAIRRO;1;TERMINAL/PARADA;TERMINAL CASSIANO NASCIMENTO  ;CASSIANO NASCIMENTO                  
2024-04-20 01:59:10.939038;2732 ;BAIRROCENTRO;99999;TERMINAL/PARADA;TERMINAL URUGUAI              ;R URUGUAI
2024-04-20 01:59:10.939038;496  ;BAIRROCENTRO;99999;TERMINAL/PARADA;TERM.CENTRO JULIO DE CASTILHOS;JULIO DE CASTILHOS                   
2024-04-20 01:59:10.939038;496  ;CENTROBAIRRO;1;TERMINAL/PARADA;TERM.CENTRO JULIO DE CASTILHOS;JULIO DE CASTILHOS                   
2024-04-20 01:59:10.939038;LE25 ;TERMINALBAIRROTERMINAL;99999;TERMINAL/PARADA;TERM.CENTRO J.DE CASTILHOS, 53;AV JULIO DE CASTILHOS
2024-04-20 01:59:10.939038;G3431;BAIRROCENTRO;99999;TERMINAL/PARADA;TERMINAL AV.BORGES DE MEDEIROS;AV BORGES DE MEDEIROS
2024-04-20 01:59:10.939038;173  ;CENTROBAIRRO;99999;TERMINAL/PARADA;TERM.DR.PEREIRA NETO/D.PAULINA;R DR PEREIRA NETO
2024-04-20 01:59:10.939038;2821 ;CENTROBAIRRO;99999;TERMINAL/PARADA;TERMINAL BAIRRO AV. GUAÍBA    ;AV GUAIBA
2024-04-20 01:59:10.939038;2821 ;BAIRROCENTRO;1;TERMINAL/PARADA;TERMINAL BAIRRO AV. GUAÍBA    ;AV GUAIBA
2024-04-20 01:59:10.939038;264  ;BAIRROCENTRO;1;TERMINAL/PARADA;TERM AV DIÁRIO DE NOTÍCIAS    ;AV DIARIO DE NOTICIAS
2024-04-20 01:59:10.939038;3761;BAIRROCENTRO;1250;TERMINAL/PARADA;TERMINAL CASSIANO NASCIMENTO  ;CASSIANO NASCIMENTO                  
2024-04-20 01:59:10.939038;244  ;BAIRROCENTRO;99999;TERMINAL/PARADA;TERMINAL URUGUAI              ;URUGUAI                              
2024-04-20 01:59:10.939038;255  ;BAIRROCENTRO;99999;TERMINAL/PARADA;TERMINAL URUGUAI              ;R URUGUAI
2024-04-20 01:59:10.939038;2441 ;CENTROBAIRRO;1;TERMINAL/PARADA;TERMINAL URUGUAI              ;R URUGUAI
2024-04-20 01:59:10.939038;4733 ;BAIRROCENTRO;99999;TERMINAL/PARADA;TERMINAL AV.BORGES DE MEDEIROS;AV BORGES DE MEDEIROS
2024-04-20 01:59:10.939038;R67  ;CENTROBAIRRO;1;TERMINAL/PARADA;TERMINAL BORGES DE MEDEIROS   ;BORGES DE MEDEIROS                   
