Ano;Município;Despesas_Função ;Função_Cultura ;SF_Patrimônio_Hist_ Art_Arq ;SF_Difusão_Cultural ;SF_Admin_Geral ;SF_Outras_Desp_Função_ Cultura
2002;ARACAJU; R$ 297.006.898,77 ; R$ 4.505.484,98 ;;;;
2002;BELEM; R$ 592.222.551,66 ; R$ 6.413.347,80 ;;;;
2002;BELO HORIZONTE; R$ 1.967.154.661,75 ; R$ 17.268.749,26 ;;;;
2002;BOA VISTA; R$ 209.623.431,47 ; R$ 7.176.961,01 ;;;;
2002;CAMPO GRANDE; R$ 553.777.412,38 ; R$ 2.919.502,62 ;;;;
2002;CUIABA; R$ 362.753.054,22 ; R$ 532.534,06 ;;;;
2002;CURITIBA; R$ 1.778.903.495,98 ; R$ 20.224.011,11 ;;;;
2002;FLORIANOPOLIS; R$ 305.723.445,56 ; R$ 3.335.029,00 ;;;;
2002;FORTALEZA; R$ 1.037.858.923,72 ; R$ 4.723.715,36 ;;;;
2002;GOIANIA; R$ 889.525.024,13 ; R$ 1.453.827,74 ;;;;
2002;JOAO PESSOA; R$ 266.701.191,84 ; R$ 1.603.769,88 ;;;;
2002;MACAPA; R$ 143.145.501,59 ; R$ 147.613,29 ;;;;
2002;MACEIO; R$ 390.702.551,11 ; R$ 4.196.292,74 ;;;;
2002;MANAUS; R$ 768.519.813,76 ; R$ 7.215.369,82 ;;;;
2002;NATAL; R$ 385.341.001,17 ; R$ 1.559.171,24 ;;;;
2002;PALMAS; R$ 159.030.551,17 ; R$ 2.534.341,63 ;;;;
2002;PORTO ALEGRE; R$ 1.620.740.955,82 ; R$ 17.756.073,78 ;;;;
2002;PORTO VELHO; R$ 170.267.837,37 ; R$ 82.608,00 ;;;;
2002;RECIFE; R$ 976.175.221,00 ; R$ 12.949.122,00 ;;;;
2002;RIO BRANCO; R$ 169.081.055,56 ; R$ 606.235,58 ;;;;
2002;RIO DE JANEIRO; R$ 6.415.050.701,73 ; R$ 85.006.237,35 ;;;;
2002;SALVADOR; R$ 1.072.850.990,03 ; R$ 4.677.579,66 ;;;;
2002;SAO LUIS; R$ 553.391.196,74 ; R$ 9.205.802,47 ;;;;
2002;SAO PAULO; R$ 9.690.336.280,88 ; R$ 133.925.783,42 ;;;;
2002;TERESINA; R$ 390.150.536,00 ; R$ 3.477.955,00 ;;;;
2002;VITORIA; R$ 405.777.299,27 ; R$ 6.102.181,65 ;;;;
2003;ARACAJU; R$ 330.980.701,56 ; R$ 4.737.020,25 ;;;;
2003;BELEM; R$ 694.760.791,12 ; R$ 8.826.550,22 ;;;;
2003;BELO HORIZONTE; R$ 2.286.616.607,93 ; R$ 19.434.205,57 ;;;;
2003;BOA VISTA; R$ 174.168.908,45 ; R$ 7.550.985,67 ;;;;
2003;CAMPO GRANDE; R$ 585.835.747,98 ; R$ 3.675.253,80 ;;;;
2003;CUIABA; R$ 376.760.420,50 ; R$ 400.296,21 ;;;;
2003;CURITIBA; R$ 1.971.106.118,52 ; R$ 19.815.632,11 ;;;;
2003;FLORIANOPOLIS; R$ 324.329.158,82 ; R$ 3.182.556,68 ;;;;
2003;FORTALEZA; R$ 1.256.998.524,58 ; R$ 6.373.337,73 ;;;;
2003;GOIANIA; R$ 974.919.613,29 ; R$ 1.363.653,87 ;;;;
2003;JOAO PESSOA; R$ 397.543.423,06 ; R$ 1.709.194,02 ;;;;
2003;MACAPA; R$ 136.784.435,00 ; R$ 447.546,00 ;;;;
2003;MACEIO; R$ 439.005.517,32 ; R$ 494.025,85 ;;;;
2003;MANAUS; R$ 845.305.852,28 ; R$ 3.716.206,92 ;;;;
2003;NATAL; R$ 439.492.810,68 ; R$ 1.737.963,02 ;;;;
2003;PALMAS; R$ 172.584.159,28 ; R$ 1.613.880,06 ;;;;
2003;PORTO ALEGRE; R$ 1.827.961.837,99 ; R$ 19.405.702,30 ;;;;
2003;PORTO VELHO; R$ 177.844.099,30 ; R$ 126.000,00 ;;;;
2003;RECIFE; R$ 1.073.188.937,00 ; R$ 14.825.219,00 ;;;;
2003;RIO BRANCO; R$ 156.439.891,94 ; R$ 856.316,48 ;;;;
2003;RIO DE JANEIRO; R$ 7.226.029.552,16 ; R$ 86.598.100,48 ;;;;
2003;SALVADOR; R$ 1.296.265.877,81 ; R$ 4.423.045,02 ;;;;
2003;SAO LUIS; R$ 545.017.539,15 ; R$ 5.429.678,69 ;;;;
2003;SAO PAULO; R$ 11.511.392.394,67 ; R$ 139.516.476,31 ;;;;
2003;TERESINA; R$ 408.248.812,00 ; R$ 4.425.860,00 ;;;;
2003;VITORIA; R$ 435.063.950,60 ; R$ 6.482.720,43 ;;;;
2004;ARACAJU; R$ 389.907.122,96 ; R$ 4.726.147,92 ; R$ 1.761.245,18 ; R$ 2.964.902,74 ;; R$ - 
2004;BELEM; R$ 851.487.972,88 ; R$ 14.506.954,92 ; R$ 7.332.850,05 ; R$ 3.300.312,69 ;; R$ 3.873.792,18 
2004;BELO HORIZONTE; R$ 2.575.287.734,18 ; R$ 17.393.193,62 ; R$ 2.657.354,68 ; R$ 14.735.838,94 ;; R$ - 
2004;BOA VISTA; R$ 191.531.000,00 ; R$ 4.036.000,00 ; R$ 253.000,00 ; R$ 1.010.000,00 ;; R$ 2.773.000,00 
2004;CAMPO GRANDE; R$ 709.910.370,00 ; R$ 4.285.142,00 ; R$ 1.429.082,00 ; R$ 2.856.060,00 ;; R$ - 
2004;CUIABA; R$ 462.401.903,00 ; R$ 365.976,40 ; R$ 38.766,40 ; R$ 327.210,00 ;; R$ - 
