Código,Classificação,Descrição,Saldo Anterior,Débitos,Créditos,Saldo Atual
17,1,ATIVO,"60.233.057,76","635.304.219,76","625.780.016,00","69.757.261,52"
23,1.1,   ATIVO CIRCULANTE,"32.071.425,33","629.911.669,53","619.176.645,09","42.806.449,77"
30,1.1.01,      ATIVO CIRCULANTE,"32.071.425,33","629.911.669,53","619.176.645,09","42.806.449,77"
46,1.1.01.01,         DISPONÍVEL,"5.704.343,41","477.645.617,71","456.773.195,92","26.576.765,20"
52,1.1.01.01.1,            CAIXA,"2.049,91","64.500,00","61.645,22","4.904,69"
69,1.1.01.01.1.0001,               CAIXA ,"2.049,91","64.500,00","61.645,22","4.904,69"
75,1.1.01.01.2,            BANCO CONTA MOVIMENTO,"3.792,09","332.052.760,76","332.018.192,51","38.360,34"
81,1.1.01.01.2.0002,               BANCO DO BRASIL S/A AG. AZENHA,"0,00","132.258.431,82","132.258.431,82","0,00"
20860,1.1.01.01.2.0007,               BCO.DO BRASIL S/A-PORTOWEB,"0,00","464.823,52","464.823,52","0,00"
71247,1.1.01.01.2.0016,               BANRISUL CONVENIO PORTOWEB,"3.792,09","16.969.095,24","16.957.053,90","15.833,43"
800,1.1.01.01.2.0017,               CEF AG.2822 NUM 800-0,"0,00","127.747.860,05","127.725.333,14","22.526,91"
80708,1.1.01.01.2.0019,               CEF AG 2515 CC 900800-4 - FOPAG,"0,00","54.612.550,13","54.612.550,13","0,00"
171,1.1.01.01.4,            APLICAÇÕES DE LIQUIDEZ IMEDIATA,"5.698.501,41","145.528.356,95","124.693.358,19","26.533.500,17"
187,1.1.01.01.4.0002,               BB RENDA FIXA LP 100,"2.430.437,74","53.357.243,21","51.480.945,74","4.306.735,21"
72962,1.1.01.01.4.0003,               CEF AG 2515 FIC GIRO EMP DI,"0,00","3.501.220,59","0,00","3.501.220,59"
224,1.1.01.01.4.0008,               CEF AG.2515 FI SAFIRA RF LP,"0,00","6.002.874,91","0,00","6.002.874,91"
72271,1.1.01.01.4.0012,               BANRISUL APLIC F. ABSOLUTO,"0,00","12.583.633,27","2.114.626,92","10.469.006,35"
73230,1.1.01.01.4.0014,               BANRISUL CTA.SUPER 7 COD.7844723.0,"121.870,21","2.010.331,86","2.126.462,62","5.739,45"
810,1.1.01.01.4.0016,               FIC MOV AUT CP CEF 800-0,"3.051.864,58","48.433.727,19","51.485.591,77","0,00"
20861,1.1.01.01.4.0018,               RENDA FIXA BB- PORTOWEB,"94.328,88","220.320,29","245.217,93","69.431,24"
80743,1.1.01.01.4.0019,               CEF AG 2515 - Conta de Aplicação ,"0,00","19.419.005,63","17.240.513,21","2.178.492,42"
253,1.1.01.02,         CLIENTES,"23.963.704,98","123.247.539,17","132.922.443,12","14.288.801,03"
260,1.1.01.02.1,            PMPA,"16.741.119,74","92.818.386,69","97.263.385,81","12.296.120,62"
PMPA,1.1.01.02.1.0001,               MUNICIPIO DE PORTO ALEGRE,"16.741.119,74","92.818.386,69","97.263.385,81","12.296.120,62"
371,1.1.01.02.2,            CLIENTES GOVERNO,"7.163.392,53","26.470.901,87","31.872.656,19","1.761.638,21"
CAMARA,1.1.01.02.2.0001,               CAMARA MUNICIPAL DE PORTO ALEGRE,"35.412,93","3.023.537,05","2.782.357,92","276.592,06"
CARRIS,1.1.01.02.2.0002,               CIA CARRIS PORTOALEGRENSE,"381.546,41","602.437,64","925.189,40","58.794,65"
DMAE,1.1.01.02.2.0003,               DEPARTAMENTO MUNICIPAL DE AGUA E ESGOTO,"909.343,97","10.929.781,56","11.495.698,25","343.427,28"
DEMHAB,1.1.01.02.2.0004,               DEPARTAMENTO MUNICIPAL DE HABITAÇÃO,"556.706,43","617.536,07","905.762,20","268.480,30"
DMLU,1.1.01.02.2.0005,               DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,"170.564,27","1.594.438,94","1.595.342,20","169.661,01"
FASC,1.1.01.02.2.0008,               FUNDACAO DE ASSISTENCIA SOCIAL E CIDADANIA,"230.109,83","3.079.722,55","3.196.015,43","113.816,95"
PREVIMPA,1.1.01.02.2.0009,               DEPTO MUNIC PREVIDENCIA SERV PUBLICOS MUNIC POA   ,"45.384,76","1.048.425,28","1.035.410,53","58.399,51"
EPTC,1.1.01.02.2.0010,               EPTC EMP PUBLICA DE TRANSP  E CIRCULAÇAO,"4.834.323,93","5.350.589,80","9.712.447,28","472.466,45"
IMESF,1.1.01.02.2.0014,               INSTITUTO MUNICIPAL ESTRATEGIA SAUDE DA FAMILIA,"0,00","224.432,98","224.432,98","0,00"
18626,1.1.01.02.5,            DEMAIS CLIENTES,"132.266,40","3.772.305,06","3.661.369,14","243.202,32"
1011,1.1.01.02.5.0001,               GOVERNO (OUTROS),"16.523,00","296.084,58","307.044,58","5.563,00"
18833,1.1.01.02.5.0002,               CORPORATIVO,"74.005,11","3.212.492,63","3.104.191,99","182.305,75"
738,1.1.01.02.5.0003,               PESSOA FISICA,"41.738,29","263.727,85","250.132,57","55.333,57"
2016,1.1.01.02.7,            (-) Estimativa de Perdas Créditos Liquidação Duvidosa (EPCLD),"-73.073,69","185.945,55","125.031,98","-12.160,12"
2022,1.1.01.02.7.0001,               Estimativa de Perdas Créditos Liquidação Duvidosa (EPCLD),"-73.073,69","185.945,55","125.031,98","-12.160,12"
2081,1.1.01.03,         OUTROS CRÉDITOS,"686.062,08","19.911.878,49","19.885.660,81","712.279,76"
2097,1.1.01.03.1,            CRÉDITOS DE FUNCIONÁRIOS,"526.019,90","18.299.953,67","18.234.849,60","591.123,97"
