EMPREENDIMENTO;R$ DÍVIDA;QTD DE MUTUÁRIOS
5ª Unidade - CDRU;5.298.274,58;826
AJ Renner;259.634,86;58
Centro Comercial Bancas;755.645,35;22
Condominio 9 de junho;114.190,88;5
Condominio Aguas Claras;851.410,22;10
Condominio Amizade;81.332,12;46
Condominio Antares;1.001.108,38;11
Condominio Bela Vista;252.838,68;10
Condominio Boa Vontade;375.306,42;66
Condominio Campo Novo;2.382.987,03;35
Condominio Costa Lima;718.341,20;12
Condominio Dona Teodora;37.159,04;9
Condominio dos Anjos;164.146,83;51
Condominio Dr. Barcelos;1.282,94;1
Condominio Gardênia;603.908,22;7
Condominio Guarujá;1.162.462,15;25
Condominio Harmonia;93.632,73;19
Condominio Jacundá;517.573,88;11
Condominio João Vedana;18.952,86;2
Condominio Joaquim Cruz;776.608,89;10
Condominio Juca Batista;773.869,13;16
Condominio Lupicinio Rodrigues;182.784,16;69
Condominio Murá;456.324,98;8
Condominio Nossa Srª Esperança;3.020.103,60;113
Condominio Nove de Junho;106.735,33;20
Condominio Princesa Isabel;601.676,10;206
Condominio Renascer;262.652,25;64
Condominio Residencial Esperança;1.545.277,60;100
Condominio Rosa de Maio;170.684,09;7
Condominio Saint Michel;730.491,66;15
Condominio Santa Maria;97.014,48;4
Condominio Santo Alfredo;173.162,72;10
Condominio São Jorge;879.654,19;16
Condominio São José;16.342,03;1
Condominio Vale Verde;762.214,67;35
Condominio Vila Petropolis;651.819,60;9
CONJ JARDIM DAS BANDEIRAS;0,00;
Conjunto Leopoldina  II /Humaitá;12.274.852,60;478
Conjunto Res. Costa e Silva;483.419,31;134
Conjunto Res. Dona Eugenia;20.278,70;12
Conjunto Res. Loureiro da Silva;1.192.834,05;82
Conjunto Res. Monte Castelo;1.248.447,17;78
Conjunto Res. Silvio Hollembach;733.815,10;56
Conjunto Residencial Angico;362.248,35;27
Conjunto Residencial Coqueiros;489.267,50;55
Conjunto Residencial Guapuruvu;3.602.384,62;152
Conjunto Residencial Jenor Jarros;840.010,52;62
Conjunto Residencial Nova Gleba;624.985,04;32
Conjunto Residencial Sarandi;360.144,10;20
Cooperativas;5.199.774,92;18
Cosme Galvão;312.975,69;62
FICAM;241.382,91;9
FICAM I;0,00;
FICAM II;306.107,62;21
Finaciamento Material;180.808,35;30
FINANC. MATERIAL;17.036,11;6
Hípicas do Cristal;0,00;
IMOVEIS NÃO PERT. DEMHAB;113.331,67;9
Jardim Protasio Alves;19.125,31;4
Lomba do Pinheiro;733.793,80;110
Loteamento Arco Iris;480.319,13;157
Loteamento Barro Vermelho;726.994,00;130
Loteamento Bela Vista;529.665,20;125
Loteamento Bosque;718.947,98;221
Loteamento Cabriuva;2.229.975,79;159
Loteamento Campos do Cristal;51.764,38;18
Loteamento Cavalhada;3.523.839,33;446
Loteamento Chapeu do Sol ;3.231.872,57;533
Loteamento Cristiano Kraemer;138.522,47;106
