data_extracao;empresageradora;datainclusao;cnpjgerador;numerocnae;nome;empresatransportadora;cnpjtransportador;empresadestinofinal;cnpjdestinofinal;ano;metaanualprevista;unidademedidaprevista;metaanualrealizada;unidademedidarealizada
2024-04-01 00:00:00.000;85d154a33e5e78dbb6211658e67dbb98;2019-09-13 09:37:47.170;eca00586ab6bfc3f77caab6f48e87c03;562010200;RESÍDUOS SÓLIDOS RECICLÁVEIS (VIDROS);736e57b556c960847c3fa1e0c9c62251;54d577ceb53498fcdfd84cf2d4d2719a;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2019;1.0;METROCUBICO;1.0;
2024-04-01 00:00:00.000;7ed2d8f030acec1a6412d61d8cfee7af;2019-11-21 17:07:06.336;c5ec0e26bc41f158eab45eca923f9073;4744002;RESÍDUOS SÓLIDOS RECICLÁVEIS (MISTURADOS);7ed2d8f030acec1a6412d61d8cfee7af;c5ec0e26bc41f158eab45eca923f9073;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2019;11.0;TONELADA;;
2024-04-01 00:00:00.000;89c33018c0b88626830466cf4eb44158;2019-09-13 11:07:37.784;9942c931968a7d67e29bc918fcb1888a;811250002;RESÍDUOS SÓLIDOS RECICLÁVEIS (PLÁSTICOS);f97e89e4f7d12854273781f51eeb0ba0;66850ea09dbd7e2971ee0d7b579340eb;f97e89e4f7d12854273781f51eeb0ba0;66850ea09dbd7e2971ee0d7b579340eb;2019;22.0;METROCUBICO;;
2024-04-01 00:00:00.000;bb2a0dcd70c4ecfb8f710c1cc00604bf;2019-07-18 00:54:40.054;4b2072530ae1f7eb4f3c642a54a0ae8c;888888888;RESÍDUOS SÓLIDOS REJEITOS;bb2a0dcd70c4ecfb8f710c1cc00604bf;4b2072530ae1f7eb4f3c642a54a0ae8c;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2019;35.0;TONELADA;30.0;
2024-04-01 00:00:00.000;d86f535d3663ddbcdaf5124ae3f1252f;2019-12-23 09:20:59.346;d77f676f8003501299de6e093c0b85b6;811250002;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);d86f535d3663ddbcdaf5124ae3f1252f;d77f676f8003501299de6e093c0b85b6;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2019;780.0;TONELADA;;
2024-04-01 00:00:00.000;507572c17d32b02b47be57461877bcfe;2019-11-21 10:34:15.603;d1deed80e0e6e6195aeb2ac47667c02b;144404;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);507572c17d32b02b47be57461877bcfe;d1deed80e0e6e6195aeb2ac47667c02b;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2019;780.0;METROCUBICO;;
2024-04-01 00:00:00.000;29c6d926f7de3b3828f634f0921bc03a;2019-10-15 10:57:20.769;dbf94c35c8d333497405320e3d1d9302;864020200;RESÍDUOS SÓLIDOS REJEITOS;bf295264f319dcd075f62d2924044a2d;266ad50884ddf1070ca8cbd74f685a28;b99e02403f6f19d88b498c5ab063f56f;562f2e39261e9ec9ac5b6f489426fad6;2019;3.0;METROCUBICO;;
2024-04-01 00:00:00.000;29c6d926f7de3b3828f634f0921bc03a;2019-10-15 11:09:23.685;1906887ec35e530802e48c8993c2baea;864020200;RESÍDUOS SÓLIDOS RECICLÁVEIS (MISTURADOS);f345e07554d55608507169a7f9e19b1f;f7c5547deb77dde018d1befbddb84798;f345e07554d55608507169a7f9e19b1f;f7c5547deb77dde018d1befbddb84798;2019;1.0;METROCUBICO;;
2024-04-01 00:00:00.000;1abd248a0aaed4e967fddfcbfef8f282;2019-10-17 11:39:05.582;a29562348e3a0f80ac9d4830dca39500;112240100;RESÍDUOS SÓLIDOS RECICLÁVEIS (PAPEL/PAPELÃO);7e9954411e636412cd8d7c316cd64af3;598aca80189fa16d8f4bacfdc867adf5;7e9954411e636412cd8d7c316cd64af3;598aca80189fa16d8f4bacfdc867adf5;2019;500.0;METROCUBICO;;
2024-04-01 00:00:00.000;1abd248a0aaed4e967fddfcbfef8f282;2019-10-17 11:39:05.582;a29562348e3a0f80ac9d4830dca39500;112240100;RESÍDUOS SÓLIDOS RECICLÁVEIS (PLÁSTICOS);7e9954411e636412cd8d7c316cd64af3;598aca80189fa16d8f4bacfdc867adf5;7e9954411e636412cd8d7c316cd64af3;598aca80189fa16d8f4bacfdc867adf5;2019;650.0;METROCUBICO;;
