data_extracao;nome;tipo_entidade;identificador_entidade;data_emissao
2024-04-01 01:34:02.668197;ASSOCIAÇÃO FAMÍLIAS EM SOLIDARIEDADE - AFASO;ASSISTÊNCIA SOCIAL;58649189d748b6642e210230a1473cd1;2019-01-02 14:39:13.153000
2024-04-01 01:34:02.668197;INSTITUTO POBRES SERVOS DA DIVINA PROVIDENCIA;ASSISTÊNCIA SOCIAL;386dc76f87e1024d76ba985062ec1673;2020-01-02 14:43:23.751000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO BENEFICENTE NOSSA SENHORA DA ASSUNÇÃO - ABENSA;ASSISTÊNCIA SOCIAL;4d4d93a3b04d86fc6f6f41e835d028b4;2019-01-02 15:14:06.714000
2024-04-01 01:34:02.668197;CENTRO DE PROMOÇÃO DA INFÂNCIA E DA JUVENTUDE;EDUCAIONAIS/CULTURAIS;8bb2c2a94c2f255f1dd7ebefe0421f60;2020-01-02 15:02:25.655000
2024-04-01 01:34:02.668197;CENTRO DE EDUCAÇÃO PROFISSIONAL SÃO JOÃO CALÁBRIA;EDUCAIONAIS/CULTURAIS;846c8192cec622641d82653eb0a6baa8;2019-01-02 16:10:19.735000
2024-04-01 01:34:02.668197;ABRIGO JOÃO PAULO II;ASSISTÊNCIA SOCIAL;d12695d14488936c877496ef91ba62da;2020-01-02 15:11:59.606000
2024-04-01 01:34:02.668197;CENTRO DE PROMOÇÃO DA INFÂNCIA E DA JUVENTUDE;EDUCAIONAIS/CULTURAIS;8bb2c2a94c2f255f1dd7ebefe0421f60;2019-01-02 16:22:59.824000
2024-04-01 01:34:02.668197;ESCOLA DE EDUCAÇÃO INFANTIL NOSSA SENHORA DAS GRAÇAS;EDUCAIONAIS/CULTURAIS;e94e42c9f77b29f3761364291ae28716;2020-01-02 15:26:07.678000
2024-04-01 01:34:02.668197;ABRIGO JOÃO PAULO II;ASSISTÊNCIA SOCIAL;d12695d14488936c877496ef91ba62da;2019-01-02 17:12:14.978000
2024-04-01 01:34:02.668197;CENTRO DE EDUCAÇÃO PROFISSIONAL SÃO JOÃO CALÁBRIA;EDUCAIONAIS/CULTURAIS;846c8192cec622641d82653eb0a6baa8;2020-01-02 15:45:14.179000
2024-04-01 01:34:02.668197;ESCOLA DE EDUCAÇÃO INFANTIL NOSSA SENHORA DAS GRAÇAS;EDUCAIONAIS/CULTURAIS;e94e42c9f77b29f3761364291ae28716;2019-01-02 17:20:25.105000
2024-04-01 01:34:02.668197;ESCOLA DE EDUCAÇÃO INFANTIL ENI MEDEIROS;EDUCAIONAIS/CULTURAIS;c6290ec97996f4f4bd19a1237ad5a4f2;2020-01-02 16:40:41.904000
2024-04-01 01:34:02.668197;ESCOLA DE EDUCAÇÃO INFANTIL ENI MEDEIROS;EDUCAIONAIS/CULTURAIS;c6290ec97996f4f4bd19a1237ad5a4f2;2019-01-02 17:28:17.011000
2024-04-01 01:34:02.668197;ESCOLA DE EDUCAÇÃO INFANTIL JESUS MENINO;EDUCAIONAIS/CULTURAIS;dbe8644347ca2411ed620f2e0b3436fe;2020-01-02 17:09:22.237000
2024-04-01 01:34:02.668197;ESCOLA DE EDUCAÇÃO INFANTIL JESUS MENINO;EDUCAIONAIS/CULTURAIS;dbe8644347ca2411ed620f2e0b3436fe;2019-01-02 17:38:18.945000
2024-04-01 01:34:02.668197;ESCOLA DE EDUCAÇÃO INFANTIL DOM DADEUS GRINGS;EDUCAIONAIS/CULTURAIS;c1ac10814b11aa5271416dfba821e8b0;2020-01-02 17:19:39.279000
2024-04-01 01:34:02.668197;ESCOLA DE EDUCAÇÃO INFANTIL DOM DADEUS GRINGS;EDUCAIONAIS/CULTURAIS;c1ac10814b11aa5271416dfba821e8b0;2019-01-02 17:47:20.589000
2024-04-01 01:34:02.668197;SESC - ADMINISTRAÇÃO REGIONAL NO ESTADO DO RIO GRANDE DO SUL;ASSISTÊNCIA SOCIAL;e58c535e49599ddd6fa857c4afc9ea60;2020-01-03 14:51:13.670000
2024-04-01 01:34:02.668197;INSTITUTO DE SAÚDE - MBR;ÁREA DA SAÚDE;53439af54f5f6354ff0d1c40aa739b8e;2019-01-03 14:03:47.440000
2024-04-01 01:34:02.668197;SOCIEDADE EDUCAÇÃO E CARIDADE - SEC;ASSISTÊNCIA SOCIAL;4c6cf2b7c7eb99a9cc0954e061494b06;2020-01-03 15:11:53.770000
2024-04-01 01:34:02.668197;SOCIEDADE EDUCAÇÃO E CARIDADE - SEC;ASSISTÊNCIA SOCIAL;4c6cf2b7c7eb99a9cc0954e061494b06;2019-01-03 14:36:19.880000
2024-04-01 01:34:02.668197;CASA DO EXCEPCIONAL SANTA RITA DE CÁSSIA;ASSISTÊNCIA SOCIAL;259287d778ac72af5de3bfd3f34c3dd6;2020-01-06 14:05:06.044000
2024-04-01 01:34:02.668197;CLÍNICA PÚBLICA SER;ÁREA DA SAÚDE;e58537c30a399d2bd5977c260ef29eec;2019-01-07 13:16:12.993000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DOS SERVIDORES DA JUSTIÇA DO RIO GRANDE DO SUL - ASJ;ASSISTÊNCIA SOCIAL;37eba3c766ab01539adaeadb6f22ded1;2020-01-06 15:34:55.474000
2024-04-01 01:34:02.668197;INSTITUTO POBRES SERVOS DA DIVINA PROVIDENCIA;ASSISTÊNCIA SOCIAL;386dc76f87e1024d76ba985062ec1673;2019-01-07 13:51:42.303000
