Código,Classificação,Descrição,Saldo Anterior,Débitos,Créditos,Saldo Atual
17,1,ATIVO,"69.757.261,52","662.202.247,22","650.202.339,95","81.757.168,79"
23,1.1,   ATIVO CIRCULANTE,"42.806.449,77","650.974.727,56","646.723.500,86","47.057.676,47"
30,1.1.01,      ATIVO CIRCULANTE,"42.806.449,77","650.974.727,56","646.723.500,86","47.057.676,47"
46,1.1.01.01,         DISPONÍVEL,"26.576.765,20","504.276.185,39","509.905.029,70","20.947.920,89"
52,1.1.01.01.1,            CAIXA,"4.904,69","48.562,33","49.611,13","3.855,89"
69,1.1.01.01.1.0001,               CAIXA ,"4.904,69","48.562,33","49.611,13","3.855,89"
75,1.1.01.01.2,            BANCO CONTA MOVIMENTO,"38.360,34","346.673.718,61","346.708.288,70","3.790,25"
81,1.1.01.01.2.0002,               BANCO DO BRASIL S/A AG. AZENHA,"0,00","146.157.157,87","146.157.157,87","0,00"
20860,1.1.01.01.2.0007,               BCO.DO BRASIL S/A-PORTOWEB,"0,00","104.247,12","104.247,12","0,00"
71247,1.1.01.01.2.0016,               BANRISUL CONVENIO PORTOWEB,"15.833,43","11.027.215,63","11.039.258,81","3.790,25"
800,1.1.01.01.2.0017,               CEF AG.2822 NUM 800-0,"22.526,91","719.730,16","742.257,07","0,00"
80708,1.1.01.01.2.0019,               CEF AG 2515 CC 900800-4 - FOPAG,"0,00","181.406.069,84","181.406.069,84","0,00"
80718,1.1.01.01.2.0020,               CEF AG 2515 CC 2195-4  - PAGAMENTOS EM GERAL,"0,00","7.259.297,99","7.259.297,99","0,00"
171,1.1.01.01.4,            APLICAÇÕES DE LIQUIDEZ IMEDIATA,"26.533.500,17","157.553.904,45","163.147.129,87","20.940.274,75"
187,1.1.01.01.4.0002,               BB RENDA FIXA LP 100,"4.306.735,21","65.163.156,82","66.587.088,33","2.882.803,70"
72962,1.1.01.01.4.0003,               CEF AG 2515 FIC GIRO EMP DI,"3.501.220,59","1.004.058,33","4.505.278,92","0,00"
224,1.1.01.01.4.0008,               CEF AG.2515 FI SAFIRA RF LP,"6.002.874,91","24.848.927,15","17.652.042,62","13.199.759,44"
72271,1.1.01.01.4.0012,               BANRISUL APLIC F. ABSOLUTO,"10.469.006,35","947.792,81","9.159.500,00","2.257.299,16"
73230,1.1.01.01.4.0014,               BANRISUL CTA.SUPER 7 COD.7844723.0,"5.739,45","793.221,99","717.727,81","81.233,63"
20861,1.1.01.01.4.0018,               RENDA FIXA BB- PORTOWEB,"69.431,24","108.273,63","652,24","177.052,63"
80743,1.1.01.01.4.0019,               CEF AG 2515 - Conta de Aplicação ,"2.178.492,42","60.588.819,29","61.363.282,15","1.404.029,56"
81731,1.1.01.01.4.0020,               CEF GIRO CT PGTOS - AG 2515-1 CC 2195-4,"0,00","4.099.654,43","3.161.557,80","938.096,63"
253,1.1.01.02,         CLIENTES,"14.288.801,03","125.439.722,13","117.347.368,14","22.381.155,02"
260,1.1.01.02.1,            PMPA,"12.296.120,62","96.331.974,30","88.718.000,69","19.910.094,23"
PMPA,1.1.01.02.1.0001,               MUNICIPIO DE PORTO ALEGRE,"12.296.120,62","96.331.974,30","88.718.000,69","19.910.094,23"
371,1.1.01.02.2,            CLIENTES GOVERNO,"1.761.638,21","25.766.663,34","25.165.690,86","2.362.610,69"
CAMARA,1.1.01.02.2.0001,               CAMARA MUNICIPAL DE PORTO ALEGRE,"276.592,06","2.864.187,97","3.081.950,15","58.829,88"
CARRIS,1.1.01.02.2.0002,               CIA CARRIS PORTOALEGRENSE,"58.794,65","585.142,73","353.295,25","290.642,13"
DMAE,1.1.01.02.2.0003,               DEPARTAMENTO MUNICIPAL DE AGUA E ESGOTO,"343.427,28","11.597.060,16","11.006.248,94","934.238,50"
DEMHAB,1.1.01.02.2.0004,               DEPARTAMENTO MUNICIPAL DE HABITAÇÃO,"268.480,30","534.454,25","696.826,43","106.108,12"
DMLU,1.1.01.02.2.0005,               DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,"169.661,01","1.706.970,03","1.639.031,31","237.599,73"
FASC,1.1.01.02.2.0008,               FUNDACAO DE ASSISTENCIA SOCIAL E CIDADANIA,"113.816,95","3.175.188,66","2.709.032,25","579.973,36"
PREVIMPA,1.1.01.02.2.0009,               DEPTO MUNIC PREVIDENCIA SERV PUBLICOS MUNIC POA   ,"58.399,51","807.752,52","710.933,06","155.218,97"
EPTC,1.1.01.02.2.0010,               EPTC EMP PUBLICA DE TRANSP  E CIRCULAÇAO,"472.466,45","4.400.597,08","4.873.063,53","0,00"
IMESF,1.1.01.02.2.0014,               INSTITUTO MUNICIPAL ESTRATEGIA SAUDE DA FAMILIA,"0,00","95.309,94","95.309,94","0,00"
18626,1.1.01.02.5,            DEMAIS CLIENTES,"243.202,32","3.239.678,16","3.299.037,28","183.843,20"
1011,1.1.01.02.5.0001,               GOVERNO (OUTROS),"5.563,00","354.769,82","331.490,37","28.842,45"
18833,1.1.01.02.5.0002,               CORPORATIVO,"182.305,75","2.550.849,05","2.668.756,38","64.398,42"
738,1.1.01.02.5.0003,               PESSOA FISICA,"55.333,57","334.059,29","298.790,53","90.602,33"
2016,1.1.01.02.7,            (-) Estimativa de Perdas Créditos Liquidação Duvidosa (EPCLD),"-12.160,12","101.406,33","164.639,31","-75.393,10"
2022,1.1.01.02.7.0001,               Estimativa de Perdas Créditos Liquidação Duvidosa (EPCLD),"-12.160,12","101.406,33","164.639,31","-75.393,10"
