Data,Nome Conta,Nome contrap.,Chave,Docum.,Débito,Crédito
,CAIXA ,,,,,
17/1/2020,CAIXA ,CEF AG.2822 NUM 800-0,0120-1101,,"5.000,00",
4/2/2020,CAIXA ,CEF AG.2822 NUM 800-0,0220-1192,,"5.000,00",
6/2/2020,CAIXA ,,0220-272,10970,,"296,10"
6/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-275,,,"19,00"
6/2/2020,CAIXA ,MATERIAIS DIVERSOS SEM PASSAGEM ESTOQUE,0220-276,,,"100,00"
6/2/2020,CAIXA ,MATERIAIS DIVERSOS SEM PASSAGEM ESTOQUE,0220-277,,,"50,00"
6/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-278,,,"50,00"
6/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-279,,,"100,00"
6/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-280,,,"100,00"
6/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-281,,,"50,09"
6/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-282,,,"200,00"
6/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-283,,,"50,02"
6/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-284,,,"30,00"
6/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-285,,,"379,00"
6/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-286,,,"200,00"
6/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-287,,,"17,15"
6/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-289,,,"200,00"
6/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-290,,,"98,00"
6/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-291,,,"109,00"
6/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-292,,,"359,60"
6/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-293,,,"300,00"
6/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-294,,,"259,83"
6/2/2020,CAIXA ,SERVIÇOS PRESTADOS - P. J.,0220-295,,,"300,00"
6/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-296,,,"15,60"
6/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-297,,,"119,60"
6/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-298,,,"200,00"
6/2/2020,CAIXA ,SERVIÇOS PRESTADOS - P. J.,0220-299,,,"69,90"
6/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-300,,,"100,00"
6/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-308,,,"14,20"
6/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-309,,,"10,00"
6/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-310,,,"249,65"
6/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-311,,,"199,98"
6/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-312,,,"21,00"
6/2/2020,CAIXA ,SERVIÇOS PRESTADOS - P. J.,0220-313,,,"104,00"
6/2/2020,CAIXA ,SERVIÇOS PRESTADOS - P. J.,0220-314,,,"89,50"
6/2/2020,CAIXA ,ADIAN. P/DESP.C/COMPRAS,0220-534,,,"6.000,00"
6/2/2020,CAIXA ,ADIAN. P/DESP.C/COMPRAS,0220-535,,"6.000,00",
17/2/2020,CAIXA ,CEF AG.2822 NUM 800-0,0220-1193,,"5.000,00",
19/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-1030,,,"52,90"
19/2/2020,CAIXA ,SERVIÇOS PRESTADOS - P. J.,0220-1032,,,"200,00"
19/2/2020,CAIXA ,SERVIÇOS PRESTADOS - P. J.,0220-1033,,,"200,00"
19/2/2020,CAIXA ,SERVIÇOS PRESTADOS - P. J.,0220-1034,,,"200,00"
19/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-1035,,,"320,00"
19/2/2020,CAIXA ,SERVIÇOS PRESTADOS - P. J.,0220-1037,,,"300,00"
19/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-1038,,,"345,37"
19/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-1039,,,"109,90"
