data_extracao;prefixo;operador;placa;marca;modelo;data_primeiro_emplac;ano_fabricacao;combustivel
2024-04-23 01:59:09.004010;4014;EMPRESA DE TRANSPORTES GASÔMETRO S.A.;ITU0053;M. BENZ;O500MA                                            ;2012-11-29;2012.0;DIESEL
2024-04-23 01:59:09.004010;6436;NORTRAN TRANSPORTES COLETIVOS LTDA;ITH0D02;M. BENZ;OF 1722;2012-07-09;2011.0;DIESEL
2024-04-23 01:59:09.004010;708;COMPANHIA CARRIS PORTO ALEGRENSE;IQN0810;VOLVO                                             ;B7R                                               ;2010-02-09;2009.0;DIESEL
2024-04-23 01:59:09.004010;711;COMPANHIA CARRIS PORTO ALEGRENSE;IQN0931;VOLVO                                             ;B7R                                               ;2010-02-09;2009.0;DIESEL
2024-04-23 01:59:09.004010;821;COMPANHIA CARRIS PORTO ALEGRENSE;ITY1784;VOLVO                                             ;B340M                                             ;2013-01-13;2012.0;DIESEL
2024-04-23 01:59:09.004010;2140;VIACAO TERESOPOLIS CAVALHADA LTDA;ISK2225;M. BENZ;OF 1722;2011-10-22;2011.0;DIESEL
2024-04-23 01:59:09.004010;3089;SUDESTE TRANSPORTES COLETIVOS LTDA;IRB2472;M. BENZ;O-500M                                            ;2010-08-25;2010.0;DIESEL
2024-04-23 01:59:09.004010;3098;SUDESTE TRANSPORTES COLETIVOS LTDA;IRO3615;M. BENZ;OF 1722M                                          ;2011-01-28;2010.0;DIESEL
2024-04-23 01:59:09.004010;716;COMPANHIA CARRIS PORTO ALEGRENSE;IQY3888;VOLVO                                             ;B7R                                               ;2010-07-16;2010.0;DIESEL
2024-04-23 01:59:09.004010;715;COMPANHIA CARRIS PORTO ALEGRENSE;IQY3J14;VOLVO                                             ;B7R                                               ;2010-07-16;2010.0;DIESEL
2024-04-23 01:59:09.004010;847;COMPANHIA CARRIS PORTO ALEGRENSE;IWO4108;VOLVO                                             ;B290R                                             ;2015-05-29;2014.0;DIESEL
2024-04-23 01:59:09.004010;122;COMPANHIA CARRIS PORTO ALEGRENSE;;;;;;
2024-04-23 01:59:09.004010;3101;SUDESTE TRANSPORTES COLETIVOS LTDA;ISQ2158;VW;17230                                             ;2012-01-04;2011.0;DIESEL
2024-04-23 01:59:09.004010;761;COMPANHIA CARRIS PORTO ALEGRENSE;IRA3834;M. BENZ;O500 U                                            ;2010-08-12;2010.0;DIESEL
2024-04-23 01:59:09.004010;752;COMPANHIA CARRIS PORTO ALEGRENSE;IRA3864;M. BENZ;O500 U                                            ;2010-08-12;2010.0;DIESEL
2024-04-23 01:59:09.004010;731;COMPANHIA CARRIS PORTO ALEGRENSE;IQY3J25;VOLVO                                             ;B7R                                               ;2010-07-16;2010.0;DIESEL
2024-04-23 01:59:09.004010;820;COMPANHIA CARRIS PORTO ALEGRENSE;ITX4326;VOLVO                                             ;B340M                                             ;2012-12-28;2012.0;DIESEL
2024-04-23 01:59:09.004010;815;COMPANHIA CARRIS PORTO ALEGRENSE;ITX4360;VOLVO                                             ;B340M                                             ;2012-12-28;2012.0;DIESEL
2024-04-23 01:59:09.004010;6102;AUTO VIACAO NAVEGANTES LTDA;ISL4498;M. BENZ;OF 1722;2011-11-08;2011.0;DIESEL
2024-04-23 01:59:09.004010;6808;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;ITU4756;M. BENZ;OF 1721                                           ;2012-12-04;2012.0;DIESEL
2024-04-23 01:59:09.004010;4406;VIACAO ALTO PETROPOLIS LTDA;IRQ4905;M. BENZ;O 500                                             ;2011-02-25;2010.0;DIESEL
2024-04-23 01:59:09.004010;775;COMPANHIA CARRIS PORTO ALEGRENSE;IRA5093;M. BENZ;O500 U                                            ;2010-08-14;2010.0;DIESEL
2024-04-23 01:59:09.004010;1005;TRANSPORTES COLETIVOS TREVO LTDA;IRJ5348;M. BENZ;OF 1722M                                          ;2010-12-01;2010.0;DIESEL
2024-04-23 01:59:09.004010;6718;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;IRZ5421;M. BENZ;O-500M                                            ;2011-06-22;2011.0;DIESEL
2024-04-23 01:59:09.004010;799;COMPANHIA CARRIS PORTO ALEGRENSE;ISX5480;M. BENZ;O500MA                                            ;2012-12-31;2010.0;DIESEL
2024-04-23 01:59:09.004010;675;COMPANHIA CARRIS PORTO ALEGRENSE;IQD5814;VOLVO                                             ;B7R                                               ;2009-09-24;2009.0;DIESEL
2024-04-23 01:59:09.004010;718;COMPANHIA CARRIS PORTO ALEGRENSE;IQY6103;M. BENZ;B7R                                               ;2010-07-20;2010.0;DIESEL
2024-04-23 01:59:09.004010;4489;VIACAO ALTO PETROPOLIS LTDA;ITT6155;M. BENZ;O-500M                                            ;2012-11-29;2012.0;DIESEL
2024-04-23 01:59:09.004010;4493;VIACAO ALTO PETROPOLIS LTDA;ITT6163;M. BENZ;O-500M                                            ;2012-11-29;2012.0;DIESEL
2024-04-23 01:59:09.004010;3092;SUDESTE TRANSPORTES COLETIVOS LTDA;IRA6522;M. BENZ;O-500M                                            ;2010-08-14;2010.0;DIESEL
2024-04-23 01:59:09.004010;4473;VIACAO ALTO PETROPOLIS LTDA;IRQ4903;M. BENZ;O-500M                                            ;2011-03-02;2010.0;DIESEL
2024-04-23 01:59:09.004010;3135;SUDESTE TRANSPORTES COLETIVOS LTDA;ITW5266;M. BENZ;O500MA                                            ;2012-12-21;2012.0;DIESEL
2024-04-23 01:59:09.004010;1038;TRANSPORTES COLETIVOS TREVO LTDA;IRJ5379;M. BENZ;OF 1722M                                          ;2010-12-01;2010.0;DIESEL
