data_extracao;codigo;nome;ei_creche_parcial;ei_creche_integral;ei_creche;ei_pre_parcial;ei_pre_integral;ei_pre;ef_ciclos_parcial;ef_ciclos_integral;ef_ciclos;ef_eja;ensino_medio;normal_magisterio;profissionalizante;total
2024-04-01 01:33:20.596;101;EMEI JP CANTINHO AMIGO                                  ;0;0;0;70;0;70;0;0;0;0;0;0;0;70
2024-04-01 01:33:20.598;102;EMEI JP CIRANDINHA                                      ;0;0;0;30;0;30;0;0;0;0;0;0;0;30
2024-04-01 01:33:20.599;103;EMEI JP GIRAFINHA                                       ;0;0;0;70;0;70;0;0;0;0;0;0;0;70
2024-04-01 01:33:20.600;104;EMEI JP MEU AMIGUINHO                                   ;11;0;11;51;0;51;0;0;0;0;0;0;0;62
2024-04-01 01:33:20.601;105;EMEI JP PASSARINHO DOURADO                              ;0;0;0;0;35;35;0;0;0;0;0;0;0;35
2024-04-01 01:33:20.602;106;EMEI JP PATINHO FEIO                                    ;0;0;0;31;0;31;0;0;0;0;0;0;0;31
2024-04-01 01:33:20.603;107;EMEI JP PICA-PAU AMARELO                                ;0;0;0;40;0;40;0;0;0;0;0;0;0;40
2024-04-01 01:33:20.604;108;EMEI BAIRRO CAVALHADA                                   ;0;34;34;0;40;40;0;0;0;0;0;0;0;74
2024-04-01 01:33:20.605;109;EMEI ÉRICO VERÍSSIMO                                    ;0;91;91;0;79;79;0;0;0;0;0;0;0;170
2024-04-01 01:33:20.606;110;EMEI JARDIM BENTO GONÇALVES                             ;0;40;40;0;43;43;0;0;0;0;0;0;0;83
2024-04-01 01:33:20.607;111;EMEI DO JARDIM SALOMONI                                 ;0;56;56;0;41;41;0;0;0;0;0;0;0;97
2024-04-01 01:33:20.608;112;EMEI DA VILA MAX GEISS                                  ;0;40;40;0;37;37;0;0;0;0;0;0;0;77
2024-04-01 01:33:20.609;113;EMEI PROF MARIA HELENA CAVALHEIRO GUSMÃO                ;0;24;24;0;38;38;0;0;0;0;0;0;0;62
2024-04-01 01:33:20.610;115;EMEI VALE VERDE                                         ;0;34;34;0;40;40;0;0;0;0;0;0;0;74
2024-04-01 01:33:20.612;116;EMEI DA VILA ELIZABETH                                  ;0;58;58;0;39;39;0;0;0;0;0;0;0;97
2024-04-01 01:33:20.613;117;EMEI DA VILA FLORESTA                                   ;0;51;51;0;41;41;0;0;0;0;0;0;0;92
2024-04-01 01:33:20.614;118;EMEI MARIA MARQUES FERNANDES                            ;0;57;57;0;61;61;0;0;0;0;0;0;0;118
2024-04-01 01:33:20.615;119;EMEI VILA NOVA                                          ;0;55;55;0;39;39;0;0;0;0;0;0;0;94
2024-04-01 01:33:20.616;120;EMEI DOM LUIZ DE NADAL                                  ;0;71;71;0;82;82;0;0;0;0;0;0;0;153
2024-04-01 01:33:20.617;121;EMEI FLORÊNCIA VURLOD SOCIAS                            ;0;103;103;0;82;82;0;0;0;0;0;0;0;185
2024-04-01 01:33:20.618;122;EMEI DA VILA NOVA RESTINGA                              ;0;98;98;0;82;82;0;0;0;0;0;0;0;180
2024-04-01 01:33:20.619;123;EMEI DA VILA DA PÁSCOA                                  ;0;0;0;0;21;21;0;0;0;0;0;0;0;21
2024-04-01 01:33:20.620;124;EMEI DA VILA TRONCO                                     ;0;52;52;0;40;40;0;0;0;0;0;0;0;92
2024-04-01 01:33:20.621;125;EMEI DR WALTER SILBER                                   ;0;34;34;0;86;86;0;0;0;0;0;0;0;120
2024-04-01 01:33:20.622;126;EMEI DOS MUNICIPÁRIOS TIO BARNABÉ                       ;0;70;70;0;42;42;0;0;0;0;0;0;0;112
2024-04-01 01:33:23.258;127;EMEI PARQUE DOS MAIAS II                                ;0;56;56;0;41;41;0;0;0;0;0;0;0;97
2024-04-01 01:33:23.259;128;EMEI DA VILA NOVA SÃO CARLOS                            ;0;50;50;0;59;59;0;0;0;0;0;0;0;109
2024-04-01 01:33:23.260;129;EMEI DA VILA MAPA II                                    ;0;56;56;0;81;81;0;0;0;0;0;0;0;137
2024-04-01 01:33:23.261;130;EMEI ILHA DA PINTADA                                    ;0;17;17;0;88;88;0;0;0;0;0;0;0;105
2024-04-01 01:33:23.262;131;EMEI JARDIM CAMAQUÃ                                     ;0;38;38;0;43;43;0;0;0;0;0;0;0;81
2024-04-01 01:33:23.263;132;EMEI PADRE ÂNGELO COSTA                                 ;0;38;38;0;81;81;0;0;0;0;0;0;0;119
