DATA_CADASTRO;ORIGEM;LINHA;TIPO;TIPO_OCORR
02/01/2019;VISITA;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
02/01/2019;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
02/01/2019;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
02/01/2019;VISITA;201;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
02/01/2019;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
02/01/2019;VISITA;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
02/01/2019;INTERNET;106;INFORMAÇÕES RÁPIDAS;OUTROS
02/01/2019;INTERNET;106;RECLAMAÇÃO;HORÁRIOS
02/01/2019;INTERNET;106;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
02/01/2019;INTERNET;104;INFORMAÇÕES RÁPIDAS;OUTROS
02/01/2019;INTERNET;104;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
02/01/2019;INTERNET;;INFORMAÇÕES RÁPIDAS;OUTROS
02/01/2019;INTERNET;113;FEEDBACK DO CLIENTE;NEUTRO
02/01/2019;VISITA;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
02/01/2019;INTERNET;53;RECLAMAÇÃO;OUTROS
02/01/2019;INTERNET;53;INFORMAÇÕES RÁPIDAS;OUTROS
02/01/2019;INTERNET;;INFORMAÇÕES RÁPIDAS;OUTROS
02/01/2019;INTERNET;;INFORMAÇÕES RÁPIDAS;OUTROS
02/01/2019;TELEFONE;107;RECLAMAÇÃO;MOTORISTA FALTOU COM EDUCAÇÃO
03/01/2019;TELEFONE;101;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
03/01/2019;FACEBOOK;105;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
03/01/2019;FACEBOOK;105;RECLAMAÇÃO;HORÁRIOS
03/01/2019;TELEFONE;105;RECLAMAÇÃO;HORÁRIOS
03/01/2019;TELEFONE;105;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
03/01/2019;INTERNET;1022;OUTROS;OUTROS
03/01/2019;VISITA;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
03/01/2019;INTERNET;;INFORMAÇÕES RÁPIDAS;OUTROS
03/01/2019;INTERNET;1022;INFORMAÇÕES RÁPIDAS;OUTROS
03/01/2019;INTERNET;1022;RECLAMAÇÃO;PARAR PRÓXIMO A CALÇADA
03/01/2019;INTERNET;1022;RECLAMAÇÃO;VEÍCULO COM PROBLEMAS MECÂNICOS
03/01/2019;INTERNET;107;RECLAMAÇÃO;NEGAR DESEMBARQUE PELA PORTA DE SAÍDA
03/01/2019;VISITA;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
03/01/2019;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
03/01/2019;INTERNET;113;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
03/01/2019;INTERNET;113;INFORMAÇÕES RÁPIDAS;OUTROS
03/01/2019;INTERNET;112;FEEDBACK DO CLIENTE;NEGATIVO
03/01/2019;INTERNET;106;FEEDBACK DO CLIENTE;AGRADECIMENTO POR RESPOSTA
03/01/2019;INTERNET;107;FEEDBACK DO CLIENTE;NEGATIVO
03/01/2019;INTERNET;;INFORMAÇÕES RÁPIDAS;OUTROS
03/01/2019;NO LOCAL;104;VITIMA ACIDENTE;INDIVIDUAL
04/01/2019;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
04/01/2019;NO LOCAL;101;VITIMA ACIDENTE;INDIVIDUAL
04/01/2019;NO LOCAL;;VITIMA ACIDENTE;ACOMPANHAR
04/01/2019;TELEFONE;104;RECLAMAÇÃO;HORÁRIOS
04/01/2019;TELEFONE;104;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
04/01/2019;TELEFONE;105;RECLAMAÇÃO;DIRIGIR COM IMPRUDÊNCIA
04/01/2019;INTERNET;1022;FEEDBACK DO CLIENTE;NEGATIVO
04/01/2019;INTERNET;101;INFORMAÇÕES RÁPIDAS;OUTROS
04/01/2019;INTERNET;101;ELOGIO;COLABORADOR
04/01/2019;INTERNET;101;ELOGIO;INFORMAÇÃO
04/01/2019;INTERNET;110;RECLAMAÇÃO;VEÍCULO EM MAU ESTADO DE CONSERVAÇÃO
04/01/2019;INTERNET;104;INFORMAÇÕES RÁPIDAS;OUTROS
04/01/2019;INTERNET;109;INFORMAÇÕES RÁPIDAS;LINHA TURÍSTICA
04/01/2019;INTERNET;109;RECLAMAÇÃO;DIRIGIR COM IMPRUDÊNCIA
04/01/2019;INTERNET;1011;INFORMAÇÕES RÁPIDAS;OUTROS
04/01/2019;INTERNET;104;INFORMAÇÕES RÁPIDAS;OUTROS
04/01/2019;INTERNET;;INFORMAÇÕES RÁPIDAS;OUTROS
04/01/2019;NO LOCAL;101;VITIMA ACIDENTE;ACOMPANHAR
07/01/2019;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
07/01/2019;TELEFONE;101;RECLAMAÇÃO;ARRANCAR ANTES DE CONCLUIR EMBARQUE/DESEMBARQUE
07/01/2019;VISITA;105;SOLICITAÇÃO;IMAGEM
07/01/2019;TELEFONE;111;RECLAMAÇÃO;NEGAR DESEMBARQUE PELA PORTA DE SAÍDA
